"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2000/01/rdf-schema#label","Récompense de cinéma pour la meilleure actrice dans un second rôle"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prémios_de_cinema_para_atriz_secundária"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Premios_cinematograficos_a_la_millor_actriz_segundaria"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_في_دور_ثانوي_حسب_الجائزة"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সেরা_পার্শ্ব_অভিনেত্রী_বিভাগে_চলচ্চিত্র_পুরস্কার"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:En_iyi_yardımcı_kadın_oyuncu_sinema_ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_cinematografici_per_la_miglior_attrice_non_protagonista"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_awards_for_supporting_actress"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영화_여우조연상"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خەڵاتی_فیلمەکان_بۆ_خانمەکتەرانی_ڕۆلی_پشتگریکەر"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6377658"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:女配角类电影奖项"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_بهترین_بازیگر_نقش_مکمل_زن"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_pour_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageID",8831500
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://dbpedia.org/ontology/wikiPageRevisionID",174886116
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2004/02/skos/core#prefLabel","Récompense de cinéma pour la meilleure actrice dans un second rôle"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle?oldid=174886116&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice_dans_un_second_rôle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_la_meilleure_actrice"
