"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2000/01/rdf-schema#label","Église San Giovanni di Malta"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Giovanni di Malta (Venezia)"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2000/01/rdf-schema#comment","L'église San Giovanni di Malta (vulg. San Giovanni dei Furlani, nom qu’on donne aux familles immigrées de la région du Frioul) est une église catholique de Venise, en Italie."
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Giovanni_del_Tempio_(Venice)"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122222v2"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Giovanni_di_Malta,_Venice"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237068836"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935076"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7703632-3"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Giovanni_di_Malta_(Venezia)"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Giovanni_del_Tempio_(Venice)"
"http://fr.dbpedia.org/resource/Église_San_Giovanni_di_Malta","http://dbpedia.org/ontology/wikiPageID",4102900
