"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#label","Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#label","Азійська гірська гадюка"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#label","Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#label","Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#label","Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#label","Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#label","Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#label","Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#label","Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#comment","Ovophis est un genre de serpents de la famille des Viperidae."
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2443783"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35574"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634416"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31023"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cs80x"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Náátsʼózídę́ę́ʼ_dziłtah_tłʼiish_báhádzidígíí"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/42183"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2175992"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781275366"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烙鐵頭屬"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азійська_гірська_гадюка"
"http://fr.dbpedia.org/resource/Ovophis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ovophis"
"http://fr.dbpedia.org/resource/Ovophis","http://dbpedia.org/ontology/wikiPageID",3308299
"http://fr.dbpedia.org/resource/Ovophis","http://dbpedia.org/ontology/wikiPageRevisionID",120371140
