"subject","predicate","object"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2000/01/rdf-schema#label","Get Some (album)"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2000/01/rdf-schema#label","Get Some"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2000/01/rdf-schema#label","Get Some"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2000/01/rdf-schema#label","Get Some (álbum)"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2000/01/rdf-schema#label","Get Some (Snot)"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2000/01/rdf-schema#comment","Get Some est le premier et seul album studio complet du groupe californien de punk/metal Snot. Sorti en 1997, il inclut les singles I Jus' Lie et Get Some. L'album rencontra un grand succès et le groupe joua au Ozzfest cette même année. De nombreux fans et critiques prédirent que Snot allait devenir très populaire avec l'album suivant mais le chanteur Lynn Strait décéda dans un accident de voiture avant que le chant ne soit ajouté aux pistes devant y figurer. L'album a été produit par T-Ray, un ancien collaborateur de Helmet et House of Pain."
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/158121"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4BvZjpnr3SBg8bKQ5hzn9f"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000594021"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Get_Some_(album)"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Get_Some_(álbum)"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/91655f50-2ee3-39da-87cf-a80073aa62d2"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Get_Some"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2620842"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Get_Some"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m9rvy"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Get_Some"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Get_Some_(Snot)"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageID",2465305
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageRevisionID",145334533
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozzfest"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmet_(groupe)"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strait_Up"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Geffen_Records"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Gurewitz"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snot"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_of_Pain"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Ray"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/wikiPageLength",1800
"http://fr.dbpedia.org/resource/Get_Some","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
"http://fr.dbpedia.org/resource/Get_Some","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Get_Some","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Geffen_Records"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Get_Some","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Get_Some?oldid=145334533&ns=0"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Strait_Up"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Snot"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/dateAlbumSuiv",2000
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/durée","2884.0"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/enregistré",1996
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/T-Ray"
"http://fr.dbpedia.org/resource/Get_Some","http://fr.dbpedia.org/property/sorti",1997-05-27
"http://fr.dbpedia.org/resource/Get_Some","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Get_Some"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/albumRuntime",2884.0
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/releaseDate",1997-05-27
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/runtime",2884.0
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/Work/runtime","48.06666666666667"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/abstract","Get Some est le premier et seul album studio complet du groupe californien de punk/metal Snot. Sorti en 1997, il inclut les singles I Jus' Lie et Get Some. L'album rencontra un grand succès et le groupe joua au Ozzfest cette même année. De nombreux fans et critiques prédirent que Snot allait devenir très populaire avec l'album suivant mais le chanteur Lynn Strait décéda dans un accident de voiture avant que le chant ne soit ajouté aux pistes devant y figurer. L'album a été produit par T-Ray, un ancien collaborateur de Helmet et House of Pain."
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Snot"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q2413101"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Funk_metal"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/T-Ray"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Get_Some","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Strait_Up"
