"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#label","À tout casser"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#comment","À tout casser est un film franco-italien réalisé par John Berry et sorti en 1968."
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37740/"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/34738"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6894.html?nopub=1"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film696902.html"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v159060"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12868"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/110715,"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/160711"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2246"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062535"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51784"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14342"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/62413/"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33398439/"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39093"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/33363"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quella_carogna_di_Frank_Mitraglia"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghfx71"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576907"
"http://fr.dbpedia.org/resource/À_tout_casser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/À_tout_casser_(film)"
"http://fr.dbpedia.org/resource/À_tout_casser","http://dbpedia.org/ontology/wikiPageID",1878388
"http://fr.dbpedia.org/resource/À_tout_casser","http://dbpedia.org/ontology/wikiPageRevisionID",185558756
"http://fr.dbpedia.org/resource/À_tout_casser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/À_tout_casser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/À_tout_casser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/À_tout_casser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Pictures"
"http://fr.dbpedia.org/resource/À_tout_casser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lionel"
"http://fr.dbpedia.org/resource/À_tout_casser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consortium_financier_de_production_de_films"
