"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://www.w3.org/2000/01/rdf-schema#label","Limit (poker)"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Limit (« mise limitée » en anglais) définit un système d'enchères du jeu de Poker. Une partie en Limit indique donc aux joueurs que le montant et le nombre des mises sont limitées, à la différence des parties en No Limit (enchères libres)."
"http://fr.dbpedia.org/resource/Limit_(poker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241054"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageID",3089974
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageRevisionID",169724336
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_limit_(poker)"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeton_de_casino"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_game"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_game_(Poker)"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluff"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_(jeux)"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_(lieu)"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_(poker)"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Règles_du_poker"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère_(poker)"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/wikiPageLength",3372
"http://fr.dbpedia.org/resource/Limit_(poker)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Règles_du_poker"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Limit_(poker)?oldid=169724336&ns=0"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Limit_(poker)"
"http://fr.dbpedia.org/resource/Limit_(poker)","http://dbpedia.org/ontology/abstract","Le terme Limit (« mise limitée » en anglais) définit un système d'enchères du jeu de Poker. Une partie en Limit indique donc aux joueurs que le montant et le nombre des mises sont limitées, à la différence des parties en No Limit (enchères libres)."
