"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Norra Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","هوانغهاي الشمالية (مقاطعة)"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Хванхэ-Пукто"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","黄海北道"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Hwanghae du Nord"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Hwanghae Północne"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Ipar Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Hwanghae Province"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Hwanghae del Nord"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Hwanghae Settentrionale"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le Hwanghae du Nord (/hwaŋ.ɦɛ.buk̚/) est une province de la Corée du Nord, située au centre-sud du pays."
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hwanghae-pukto"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033275.xml"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Noord-Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Hwanghae_Utara"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hwanghae-pukto"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjois-Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1876888/"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hwanghae_Bắc"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzey_Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Hwanghae_del_Norte"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/North_Hwanghae_Province"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ipar_Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hwanghae_Settentrionale"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nord-Hŭanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Умард_Хуанхэ"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hwanghae-bukto"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hwanghae_Północne"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hwanghae_Norte"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Hwanghae_Utara"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norra_Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiaurės_Hvanghės_provincija"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Северен_Хванхе"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄海北道"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хванхэ-Пукто"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Hwanghae_de_Nord"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Észak-Hvanghe"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hwanghae_Utara"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022g6h"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7e860c71-cd5f-4db8-a880-e9bf7c30ea17"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північна_провінція_Хванхе"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_هوانگهه_شمالی"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109342"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اتلا_ہوانگہے"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شمالی_ہوانگہائے_صوبہ"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sjeverni_Hwanghae_(provincija)"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄海北道"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hwanghae-pukto"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severní_Hwanghe"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Hilagang_Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Hwanghae_Pet-tho"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amihanan_nga_Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황해북도"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Hwanghae_Báe̤k-dô̤"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Hwanghae_Province"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوانغهاي_الشمالية_(مقاطعة)"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nord-Hwanghae"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hwanghae_del_Nord"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Северни_Хвангхе"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Nuurd_Hwanghae_(Prowins)"
"http://fr.dbpedia.org/resource/Hwanghae_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nordhwanghae"
