"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Horney"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Horney"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Horney"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Horney"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Horney"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Horney"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Horney est une actrice de cinéma, née le 29 mars 1911 à Berlin et morte le 27 juillet 1988 à Hambourg."
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/237158"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000040123100575"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000179"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4664.html?nopub=1"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=11667"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/h2716"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=186876259"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b69e5fdbef7e4c5d977df6109a976da2"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=106615"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p33289"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Brigitte_Horney"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/196896/"
"http://fr.dbpedia.org/resource/Brigitte_Horney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brigitte_Horney"
