"subject","predicate","object"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2000/01/rdf-schema#label","J.R. Bray Studios"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2000/01/rdf-schema#label","Bray Productions"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2000/01/rdf-schema#label","Bray Productions"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2000/01/rdf-schema#comment","J.R. Bray Studios ou Bray Productions était un studio de cinéma d'animation américain fondé en 1913 par John Randolph Bray. Le studio est connu pour ses nombreux courts métrages en noir et blanc dont les séries Farmer Al Falfa, Out of the Inkwell, Krazy Kat et Dinky Doodle. Parmi les employés, plusieurs ont créé leur propre studio : 
* fondé en 1916 par Pat Sullivan 
* Out of the Inkwell Films (puis Fleischer Studios) fondé en 1921 par Dave et Max Fleischer 
* Terrytoons fondé en 1928 par Paul Terry 
* Walter Lantz Productions fondé en 1929 par Walter Lantz"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0057595"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bray_Productions"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J._R._Bray_Studios"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bray_Productions"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k58x"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bray_Productions"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bray_Productions"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502470"
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://dbpedia.org/ontology/wikiPageID",4788070
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",172833069
"http://fr.dbpedia.org/resource/J.R._Bray_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respectable_Criminals"
