"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Moutarid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/El_Moutarid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/El_Moutarid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/El_Moutarid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Moutarid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/El_Moutarid","http://www.w3.org/2000/01/rdf-schema#label","El Moutarid"
"http://fr.dbpedia.org/resource/El_Moutarid","http://www.w3.org/2000/01/rdf-schema#comment","El Moutarid (arabe : المطارد) est un patrouilleur de la marine algérienne de la classe Kebir. Son indicatif est le 344. El Moutarid a été mis en chantier en 1984 au chantier naval ECRN, Mers-el-Kebir situé à Oran, il est affecté a la marine algérienne ."
"http://fr.dbpedia.org/resource/El_Moutarid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcbmp"
"http://fr.dbpedia.org/resource/El_Moutarid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050110"
"http://fr.dbpedia.org/resource/El_Moutarid","http://dbpedia.org/ontology/wikiPageID",4628838
"http://fr.dbpedia.org/resource/El_Moutarid","http://dbpedia.org/ontology/wikiPageRevisionID",180754960
"http://fr.dbpedia.org/resource/El_Moutarid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Saher"
"http://fr.dbpedia.org/resource/El_Moutarid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Rassed"
"http://fr.dbpedia.org/resource/El_Moutarid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_algériennes"
