"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2000/01/rdf-schema#label","法國世俗主義"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2000/01/rdf-schema#label","Laicità in Francia"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2000/01/rdf-schema#label","Secularism in France"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2000/01/rdf-schema#label","العلمانية في فرنسا"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2000/01/rdf-schema#label","Laïcité en France"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, la laïcité désigne un ensemble de principes relatifs à la place du fait religieux dans la société. Sur le plan juridique, elle est un principe constitutionnel qui sépare le pouvoir politique des organisations religieuses. La loi de la République, neutre vis-à-vis du fait religieux, garantit la liberté de culte (tant que les manifestations religieuses respectent l’ordre public), proclame la liberté de conscience et assure le pluralisme des opinions religieuses. Ce principe, constitutif de l’égalité républicaine, est résumé par la formule suivante : « La République ne reconnaît, ne salarie ni ne subventionne aucun culte ». La laïcité ne consiste pas, de la part des pouvoirs publics, à combattre les religions, mais à empêcher leur influence dans l’exercice du pouvoir politique et a"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secularism_in_France"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/laicism"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sekularisme_i_Frankrig"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secularism_in_France"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلمانية_في_فرنسا"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laicismo_en_Francia"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laicità_in_Francia"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國世俗主義"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لائیسیته"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライシテ"
"http://fr.dbpedia.org/resource/Laïcité_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Секуляризм_во_Франции"
