"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noms_des_ordres_en_APG_II","http://www.w3.org/2000/01/rdf-schema#label","Noms des ordres en APG II"
"http://fr.dbpedia.org/resource/Noms_des_ordres_en_APG_II","http://www.w3.org/2000/01/rdf-schema#comment","Une liste de noms des ordres. Les noms gras sont les noms courantes en la classification APG II (2003). Les noms italiques ne sont pas assignés en APG II. 
* Acanthales Lindl. (1833) = Lamiales 
* Acerales Lindl. (1833) = Sapindales 
* Acorales Reveal (1996) 
* Actinidiales Takht. ex Reveal (1993) = Ericales 
* Adoxales Nakai (1949) = Dipsacales 
* Aesculales Bromhead (1838) = Sapindales 
* Agavales Hutch. (1934) = Asparagales 
* Akaniales Doweld (2001) = Brassicales 
* Alismatales Dumort. (1829) 
* Alliales Traub (1972) = Asparagales 
* Alseuosmiales Doweld (2001) = Asterales 
* Alstroemeriales Hutch. (1934) = Liliales 
* Altingiales Doweld (1998) = Saxifragales 
* Amaranthales Dumort. (1829) = Caryophyllales 
* Amaryllidales Bromhead (1840) = Asparagales 
* Amborellales Melikyan, A.V.Bob"
"http://fr.dbpedia.org/resource/Noms_des_ordres_en_APG_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_planteordener"
"http://fr.dbpedia.org/resource/Noms_des_ordres_en_APG_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343276"
"http://fr.dbpedia.org/resource/Noms_des_ordres_en_APG_II","http://dbpedia.org/ontology/wikiPageID",1021115
"http://fr.dbpedia.org/resource/Noms_des_ordres_en_APG_II","http://dbpedia.org/ontology/wikiPageRevisionID",127343729
"http://fr.dbpedia.org/resource/Noms_des_ordres_en_APG_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxalidales"
"http://fr.dbpedia.org/resource/Noms_des_ordres_en_APG_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribelales"
"http://fr.dbpedia.org/resource/Noms_des_ordres_en_APG_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
"http://fr.dbpedia.org/resource/Noms_des_ordres_en_APG_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygophyllales"
