"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2000/01/rdf-schema#label","Wetzikon-Robenhausen"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2000/01/rdf-schema#label","Robenhausen"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2000/01/rdf-schema#label","Robenhausen"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Robenhausen est une localité de Wetzikon, une commune suisse du canton de Zurich. La zone humide sur le rivage du lac de Pfäffikon est une zone protégée. Et l'habitat préhistorique sur pilotis qui s'y trouve fait partie des sites du patrimoine mondial définis par l'UNESCO."
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=7747"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robenhausen"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wetzikon-Robenhausen"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14545279"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0126640x"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robenhausen"
"http://fr.dbpedia.org/resource/Robenhausen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robenhausen"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageID",14127421
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",188090817
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_du_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seegräben"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bachtel,_'Hasenstrick'_und_andere,_Federispitz_-ganz_links-_sowie_Pfäffikersee,_Kempten-Oberwetzikon_und_das_Robenhauser_Riet_,_Ansicht_vom_Friedhof_Seegräben_2016-05-21_19-48-33.JPG"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberland_zurichois"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salicaire_commune"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'Messikommer_Eich'_-_Robenhauser_Riet_2012-10-13_16-48-21.JPG"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robenhauser_Riet_-_Jakob_Messikommer_-_Ausgrabungarbeiten_im_Robenhauserriet_(um_1900)_2011-09-02_15-07-42.jpg"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetzikon"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_palafittiques_préhistoriques_autour_des_Alpes"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Zurich"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Greifen"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hinwil"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseau"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccinium_oxycoccos"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Mortillet"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Pfäffikon"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Suisse"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marais_en_Suisse"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:'Messikommer_Eich'_-_Robenhauser_Riet_2012-10-13_16-48-21.JPG%7Cvignette%7C"
"http://fr.dbpedia.org/resource/Robenhausen","http://dbpedia.org/ontology/wikiPageLength",4442
"http://fr.dbpedia.org/resource/Robenhausen","http://www.georss.org/georss/point","47.336074 8.785619"
"http://fr.dbpedia.org/resource/Robenhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marais_en_Suisse"
"http://fr.dbpedia.org/resource/Robenhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Suisse"
"http://fr.dbpedia.org/resource/Robenhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Robenhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Robenhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robenhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Robenhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robenhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Robenhausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
