"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2000/01/rdf-schema#label","Mega Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2000/01/rdf-schema#label","Sega Mega Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2000/01/rdf-schema#label","Sega Mega Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2000/01/rdf-schema#label","Sega Mega Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2000/01/rdf-schema#comment","La Sega Mega Jet est une console développée conjointement par Sega et Japan Airlines lancée en juillet 1993 dans les vols internationaux de Japan Airlines. La Mega Jet était une Mega Drive sous forme de manette intégrant un port cartouche et se branchait dans les écrans LCD en service dans les première classe et classe business. Elle a même été commercialisée au public en mars 1994."
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sega_Mega_Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세가_메가_젯"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sega_Mega_Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sega_Mega_Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1760212"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdz8p"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sega_Mega_Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sega_Mega_Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sega_Mega_Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sega_Mega_Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Variations_of_the_Mega_Drive"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageID",2736934
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageRevisionID",183535639
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mega_Drive"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_au_lancement_de_consoles_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Airlines"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segakore.fr/systemes_megajet.html"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/wikiPageLength",821
"http://fr.dbpedia.org/resource/Mega_Jet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mega_Drive"
"http://fr.dbpedia.org/resource/Mega_Jet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sega"
"http://fr.dbpedia.org/resource/Mega_Jet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mega_Jet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Mega_Jet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mega_Jet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mega_Jet?oldid=183535639&ns=0"
"http://fr.dbpedia.org/resource/Mega_Jet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mega_Jet"
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/abstract","La Sega Mega Jet est une console développée conjointement par Sega et Japan Airlines lancée en juillet 1993 dans les vols internationaux de Japan Airlines. La Mega Jet était une Mega Drive sous forme de manette intégrant un port cartouche et se branchait dans les écrans LCD en service dans les première classe et classe business. Elle a même été commercialisée au public en mars 1994."
"http://fr.dbpedia.org/resource/Mega_Jet","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Sega"
