"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2000/01/rdf-schema#label","All Things Considered"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2000/01/rdf-schema#comment","All Things Considered est l'une des émissions phare de la radio publique américaine NPR. Lancée en 1971, elle est la première émission d'information de la radio publique. Elle est avec l'émission Morning Edition le programme de NPR ayant la plus forte audience, pouvant attirer jusqu'à 13 millions d'auditeurs en semaine. Elle est diffusée en direct de 16 à 18 heures (ET), et est animée par Robert Siegel, Michele Norris et ."
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/All-Things-Considered"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/npratc"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/All-Things-Considered"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837534"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/万事皆晓"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/All_Things_Considered"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/All_Things_Considered"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/All_Things_Considered"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ysm8"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_Things_Considered"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageID",6848975
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageRevisionID",147045144
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Edition"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Public_Radio"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_l'Est"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Block"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Siegel"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1971"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Norris"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_aux_États-Unis"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_NPR"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/programs/all-things-considered/"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageLength",1170
"http://fr.dbpedia.org/resource/All_Things_Considered","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_sur_NPR"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1971"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/All_Things_Considered?oldid=147045144&ns=0"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/All_Things_Considered"
"http://fr.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/abstract","All Things Considered est l'une des émissions phare de la radio publique américaine NPR. Lancée en 1971, elle est la première émission d'information de la radio publique. Elle est avec l'émission Morning Edition le programme de NPR ayant la plus forte audience, pouvant attirer jusqu'à 13 millions d'auditeurs en semaine. Elle est diffusée en direct de 16 à 18 heures (ET), et est animée par Robert Siegel, Michele Norris et ."
