"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/2000/01/rdf-schema#label","François-Joseph Delemer"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/2000/01/rdf-schema#comment","François-Joseph Delemer, né à Lille le 12 juin 1860 et mort en 1942, est un architecte français travaillant à Lille."
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/79079"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjv07115"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56309267"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageID",11858472
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageRevisionID",188245178
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Lille"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_beaux-arts_de_Lille"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jules_André"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1942"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Sauveur_(Lille)"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1860"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_des_Architectes_du_Nord"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Willoqueaux"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Mongy"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lille_Saint_Sauveur.jpg"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Pilette"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Lille"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lesarchitectes00daviuoft%23page/234/mode/2up"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://dbpedia.org/ontology/wikiPageLength",2385
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/François-Joseph_Delemer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1860"
