"subject","predicate","object"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2000/01/rdf-schema#label","RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2000/01/rdf-schema#label","RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2000/01/rdf-schema#label","RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2000/01/rdf-schema#label","RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2000/01/rdf-schema#label","RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211538"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/RO_(razločitev)"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RO"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageID",208188
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageRevisionID",178621957
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarom"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.ro"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_en_ligne_massivement_multijoueur"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillagouse"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ro_(Sénégal)"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnarök_Online"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Ro"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ro."
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_opérationnelle"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Grèce"
"http://fr.dbpedia.org/resource/RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R0"
