"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://www.w3.org/2000/01/rdf-schema#label","Volta a Cataluña 1977"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://www.w3.org/2000/01/rdf-schema#label","Tour de Catalogne 1977"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://www.w3.org/2000/01/rdf-schema#label","Volta a Catalunya de 1977"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Catalogne 1977 est la 57e édition du Tour de Catalogne, une course cycliste par étapes en Espagne. L’épreuve se déroule sur 7 étapes du 7 au 14 septembre 1977 sur un total de 1 175,9 km. Le vainqueur final est le Belge Freddy Maertens de l’équipe Velda-Flandria-Latina, devant Johan De Muynck et Joop Zoetemelk."
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volta_a_Cataluña_1977"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20100202"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volta_Ciclista_a_Catalunya_1977"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_Volta_a_Catalunya"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Catalunya_de_1977"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6wjrln5"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://dbpedia.org/ontology/wikiPageID",11418824
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://dbpedia.org/ontology/wikiPageRevisionID",179162127
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Toro_(Minorque)"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Tour_de_Catalogne_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
