"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://www.w3.org/2000/01/rdf-schema#label","Disney Interactive Media Group"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9644137"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disney_Interactive"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Disney_Interactive"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://dbpedia.org/ontology/wikiPageID",3951369
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://dbpedia.org/ontology/wikiPageRevisionID",91666800
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Interactive Media Group"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Disney_Interactive_Media_Group?oldid=91666800&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Interactive_Media_Group","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organigramme_de_la_Walt_Disney_Company"
