"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2000/01/rdf-schema#label","Svrčina"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2000/01/rdf-schema#comment","Surçinë en albanais et Svrčina en serbe latin (en serbe cyrillique : Сврчина) est une localité du Kosovo située dans la commune/municipalité de Ferizaj/Uroševac, district de Ferizaj/Uroševac (Kosovo) ou district de Kosovo (Serbie). Selon le recensement kosovar de 2011, elle compte 222 habitants, tous albanais. Le village est également connu sous le nom albanais de Surqinë."
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Svrčina"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Surçina"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151ln9"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Surçina"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12758718"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сврчина"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageID",7669239
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageRevisionID",185126237
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ferizaj/Uroševac"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Ferizaj/Uroševac"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kosovo"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_Kosovo"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uroševac"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KV/00/Svrcina.html"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/wikiPageLength",3610
"http://fr.dbpedia.org/resource/Svrčina","http://www.georss.org/georss/point","42.44 21.1803"
"http://fr.dbpedia.org/resource/Svrčina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Ferizaj/Uroševac"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Kosovo"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Svrčina?oldid=185126237&ns=0"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.44
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1803
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Uroševac"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Ferizaj/Uroševac"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Kosovo"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/latitude",42.44
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/longitude",21.1803
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/population",222
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/altitude",576
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/lbX",2011
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/s01v",312
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/s01v",386
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/s01v",230
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/s01v",503
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/s01v",222
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/s01v",201
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/s01v",196
"http://fr.dbpedia.org/resource/Svrčina","http://fr.dbpedia.org/property/yMax",550
"http://fr.dbpedia.org/resource/Svrčina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Svrčina"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.180299758911 42.439998626709)"
"http://fr.dbpedia.org/resource/Svrčina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.180299758911 42.439998626709)"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/elevation","576"
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/abstract","Surçinë en albanais et Svrčina en serbe latin (en serbe cyrillique : Сврчина) est une localité du Kosovo située dans la commune/municipalité de Ferizaj/Uroševac, district de Ferizaj/Uroševac (Kosovo) ou district de Kosovo (Serbie). Selon le recensement kosovar de 2011, elle compte 222 habitants, tous albanais. Le village est également connu sous le nom albanais de Surqinë."
"http://fr.dbpedia.org/resource/Svrčina","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kosovo"
