"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/2000/01/rdf-schema#label","Jean Luczak"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/2000/01/rdf-schema#comment","Jean Luczak est un footballeur professionnel français, né le 15 février 1941 à Montigny en Gohelle (Pas-de-Calais). Il évoluait au poste de défenseur."
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.64855.en.html"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173286"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfmp"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageID",5807794
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageRevisionID",178047996
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1941"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nancy"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_LOSC_Lille"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Football_Club_de_Nancy"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/wikiPageLength",946
"http://fr.dbpedia.org/resource/Jean_Luczak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_LOSC_Lille"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Football_Club_de_Nancy"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1941"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean_Luczak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Luczak?oldid=178047996&ns=0"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Luczak"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/abstract","Jean Luczak est un footballeur professionnel français, né le 15 février 1941 à Montigny en Gohelle (Pas-de-Calais). Il évoluait au poste de défenseur."
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Jean_Luczak","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/LOSC_Lille"
