"subject","predicate","object"
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://www.w3.org/2000/01/rdf-schema#label","Excerpta de Libris Romanorum et Francorum"
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://www.w3.org/2000/01/rdf-schema#comment","Les Excerpta de Libris Romanorum et Francorum (""Extraits sur les lois des Romains et des Francs"" en français) sont une collection de lois pénales bretonnes du Haut Moyen Âge, transmise en latin et conservée dans six manuscrits dont le plus ancien date des alentours de l'an 800. Elle se présente intégrée dans un corpus de textes canoniques (Collectio canonum Hibernensis, pénitentiels) constitué au début du VIIIe siècle. Voici les cinq manuscrits contenant la première version (en intégralité) : Et voici le manuscrit présentant la version en 67 lois :"
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17628033"
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60w2qw7"
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://dbpedia.org/ontology/wikiPageID",8241368
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://dbpedia.org/ontology/wikiPageRevisionID",173351698
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bradshaw"
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_Brittonum"
"http://fr.dbpedia.org/resource/Excerpta_de_Libris_Romanorum_et_Francorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aetius"
