"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Stertinius Rufus"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Stertinius Rufus est un homme politique de l'Empire romain actif au cours de l'Année des quatre empereurs. Son nom et son rôle dans la commission consultative de 69 apr. J.-Chr., chargée de juger en appel sur le sort des Galiléens insoumis, nous sont connus par une tablette en bronze retrouvée à Esterzili (Sardaigne)."
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5llzvd"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24951231"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://dbpedia.org/ontology/wikiPageID",9978843
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://dbpedia.org/ontology/wikiPageRevisionID",186828964
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esterzili"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_des_quatre_empereurs"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(Ier_siècle)"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Stertinius_Avitus"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Marcus_Stertinius_Rufus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
