"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2000/01/rdf-schema#label","Juan José Cañas"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2000/01/rdf-schema#label","Juan José Cañas"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2000/01/rdf-schema#label","Juan José Cañas"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2000/01/rdf-schema#label","Каньяс, Хуан-Хосе"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Cañas (né à San Miguel (Salvador) le 19 janvier 1826 et mort le 10 janvier 1918 à San Salvador) est un écrivain salvadorien."
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6778_4664"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каньяс,_Хуан-Хосе"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_José_Cañas"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3r6h"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Juan_José_Cañas"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41438644"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_José_Cañas"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187683"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96063035"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Miguel_(Salvador)"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageID",1023286
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageRevisionID",178816265
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_espagnole"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Miguel_(Salvador)"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_salvadorien"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1826"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Salvador"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Walker"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_salvadorienne"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Darío"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_salvadorien"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_(Salvador)"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Salvador"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_diplomate"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1918"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_espagnole"
"http://fr.dbpedia.org/resource/Juan_José_Cañas","http://dbpedia.org/ontology/wikiPageLength",5281
