"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2000/01/rdf-schema#label","Jules Durand"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2000/01/rdf-schema#label","Jules Durand"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2000/01/rdf-schema#comment","Jules Durand, né le 6 septembre 1880 au Havre et mort le 20 février 1926 à l'asile de Sotteville-lès-Rouen, est un syndicaliste libertaire français victime en 1910 d'une grave erreur judiciaire, parfois appelée l'« affaire Dreyfus du monde ouvrier » ou l'« affaire Dreyfus du pauvre ». Anarchiste et syndicaliste révolutionnaire, secrétaire du syndicat des charbonniers (qui déchargent et mettent en sac le charbon arrivant par bateau), il est en 1910 au port du Havre, l’un des principaux animateurs d’une grève illimitée contre l’extension du machinisme et la vie chère."
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Durand"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000467191"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2502_2020"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules_Durand"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188565"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12917759g#about"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jules_Durand"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/149515"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145806642/id"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzc_v"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46890658"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Julio_Durando"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85019512"
"http://fr.dbpedia.org/resource/Jules_Durand","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/109551024X"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sotteville-lès-Rouen"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageID",298830
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageRevisionID",181110840
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Liabeuf"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Scoff"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_11"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_libertaire_Jules_Durand"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_CNT-RP"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1880"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotteville-lès-Rouen"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Fallières"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_erreurs_judiciaires_en_France"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_révolutionnaire"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Jules-Durand"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme_jaune"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Siegfried"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meunier"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Durand"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoolisme"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Éclair"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Ferrand"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_populaire"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Havre"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_révolutionnaire"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michalon"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort_en_France"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_avocats_de_France"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pradel"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2010_10_manif_retraites_le_havre_(113).jpg"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1926"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Salacrou"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_syndicale_unitaire"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_de_la_magistrature"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnier_(métier)"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_des_classes"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Glaive_et_la_Balance"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Erreur_judiciaire"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docker"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_français"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Carrère"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_sensibles"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Martin_(écrivain)"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Danoën"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Drouelle"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Steiner"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Huet"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_du_travail"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_droits_de_l'homme_(France)"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sotteville-lès-Rouen"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Coty"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Benedetto"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_français"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_du_crime_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_peine_de_mort"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_France"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Pouget"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fabrique_de_l'histoire"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_syndicale_Solidaires"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_A_Docks"
"http://fr.dbpedia.org/resource/Jules_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
