"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://www.w3.org/2000/01/rdf-schema#label","Pase a silla"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://www.w3.org/2000/01/rdf-schema#comment","Dans le monde de la tauromachie, la Pase a silla (de l'espagnol : Passe de chaise) ou encore Toreo a silla est une passe de cape, de muleta ou tout autre suerte exécutée pendant la lidia par un matador assis, à genoux, ou debout sur une chaise. Ce toreo tombé en désuétude a été remis à l'honneur depuis 2010 par Morante de la Puebla"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17636446"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hyvqtw"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://dbpedia.org/ontology/wikiPageID",7961001
"http://fr.dbpedia.org/resource/Pase_a_silla","http://dbpedia.org/ontology/wikiPageRevisionID",182365235
"http://fr.dbpedia.org/resource/Pase_a_silla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muleta"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidia"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_recibir"
"http://fr.dbpedia.org/resource/Pase_a_silla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_tauromachie"
