"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2000/01/rdf-schema#label","Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2000/01/rdf-schema#comment","Le Tuxertal est une vallée alpine située dans le land du Tyrol en Autriche. C'est une vallée latérale du Zillertal, parcourue par le Tuxbach."
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2763216/"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873519"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4288583-8"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gysrhg"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageID",10270022
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageRevisionID",129383217
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_Tux"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Schwaz"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tyrol"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zillertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_Zillertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuxbach"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/wikiPageLength",996
"http://fr.dbpedia.org/resource/Tuxertal","http://www.georss.org/georss/point","47.1625 11.754166666667"
"http://fr.dbpedia.org/resource/Tuxertal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Tuxertal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tyrol"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vallée"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuxertal?oldid=129383217&ns=0"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1625
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7542
"http://fr.dbpedia.org/resource/Tuxertal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanersbach.jpg"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/géolocalisation","Autriche/Tyrol"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/latitude",47.1625
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/longitude",11.7514
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/légende","Vue de la vallée."
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/nom","Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/longueur","13.0"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Schwaz"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/massif","Alpes de Tux / Alpes de Zillertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/orientation","nord-est"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/voie","Tuxer Straße"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lanersbach.jpg?width=300"
"http://fr.dbpedia.org/resource/Tuxertal","http://fr.dbpedia.org/property/écoulement","http://fr.dbpedia.org/resource/Tuxbach"
"http://fr.dbpedia.org/resource/Tuxertal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuxertal"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.754166603088 47.162498474121)"
"http://fr.dbpedia.org/resource/Tuxertal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.754166603088 47.162498474121)"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/abstract","Le Tuxertal est une vallée alpine située dans le land du Tyrol en Autriche. C'est une vallée latérale du Zillertal, parcourue par le Tuxbach."
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Tuxertal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
