"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#label","Бонье, Жером"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#label","جيروم بوجنيز"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Baugnies, né le 1er avril 1987 à Soignies, est un coureur cycliste belge."
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=11243"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=4533"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140058"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=17627"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=19127"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jérôme_Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонье,_Жером"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jérôme_Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيروم_بوغنيز"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125zxd4"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jérôme_Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jérôme_Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيروم_بوجنيز"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jérôme_Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژروم_بونی"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jérôme_Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jérôme_Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1714987"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jérôme_Baugnies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageID",6041251
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageRevisionID",191504421
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque_ardennais"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanzele_Koerse"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Jean-Pierre_Monseré"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_Isère_Tour"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_juniors"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Criquielion"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2013"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Weening"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Jours_du_Gaverstreek"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Nogent-sur-Oise_2013"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sep_Vanmarcke"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boussu_-_Grand_Prix_Criquielion,_17_mai_2014,_départ_(B189).JPG"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Lillers-Souvenir_Bruno_Comini"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2014"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_espoirs"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lleida"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Francfort_2014"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Philippe_Gilbert_Juniors"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_d'Affligem"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_Magne"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bernaudeau_Junior"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internatie_Reningelst"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soignies"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_WiV_SunGod"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacx_Pro_Classic"
"http://fr.dbpedia.org/resource/Jérôme_Baugnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_des_raisins"
