"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#label","ماكس جلاس"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#label","Max Glass"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#label","ماكس غلاس"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#label","Max Glass"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#comment","Max Glass (né le 12 juin 1881 à Jarosław et mort le 18 juillet 1965 à Paris) est un réalisateur, scénariste et un producteur de cinéma autrichien."
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/180082"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030925008"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=232295"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=236998"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p171290"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0321973"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=56102.html?nopub=1"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/367626/"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1a02f968c0b04a1890448a29c7ac6dd5"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكس_جلاس"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6794796"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Glass"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17979325"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4c1qs"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116654368"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكس_غلاس"
"http://fr.dbpedia.org/resource/Max_Glass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Glass"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jarosław_(ville)"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageID",7259200
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageRevisionID",179477597
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaap_Speyer"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épouse_ma_veuve"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Firma_heiratet"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tragédie_impériale"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Steinhoff"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigamie_(film,_1927)"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cam"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_resquilleuses"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Félix_Tavano"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_blonde"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gräfin_Mariza_(film)"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junges_Blut"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grischa_the_Cook"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq_en_pâte"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarosław_(ville)"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_autrichien"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Wilhelm"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Louise_(film)"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Noa"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unfug_der_Liebe"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_autrichien_de_cinéma"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Demütige_und_die_Tänzerin"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewald_André_Dupont"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Boese"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1965"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warum_sich_scheiden_lassen_%3F"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_autrichien_de_cinéma"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leontines_Ehemänner"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
"http://fr.dbpedia.org/resource/Max_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenn_Du_eine_Tante_hast"
