"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Racing 92-Stade toulousain en rugby à XV"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace l'historique détaillé des confrontations entre les deux clubs français de rugby à XV du Racing 92 et du Stade toulousain. Depuis 2011, le Trophée Bouscatel - Coubertin est remis au club ayant dominé l'autre dans leurs confrontations directes lors d'une même saison."
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlwd"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416288"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",5983504
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",190386464
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1950-1951"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Ponts-Jumeaux"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_départemental_Yves-du-Manoir"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1955-1956"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1954-1955"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Carter"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racing_92"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Amédée-Domenech"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Lorenzetti"
"http://fr.dbpedia.org/resource/Racing_92-Stade_toulousain_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
