"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#label","Andy Moog"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#label","أندي موغ"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#label","Andy Moog"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#label","Муг, Энди"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#comment","Donald Andrew Moog, dit Andy Moog (né le 18 février 1960 à Penticton en Colombie-Britannique) est un joueur canadien de hockey sur glace. Il travaille actuellement pour les Stars de Dallas comme entraineur des gardiens de but."
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/andy-moog-1.html"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/staff.php?staff=354"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=22055"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=3781"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/m/moogan01.html"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bcsportshalloffame.com/inductees/inductees/bio?id=andy-moog&type=person"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8449681"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8025_3091"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندی_موگ"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121607868"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andy_Moog"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andy_Moog"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Moog"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bznl"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندى_موج"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муг,_Энди"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andy_Moog"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andy_Moog"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енді_Муг"
"http://fr.dbpedia.org/resource/Andy_Moog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526778"
