"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Danseur slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19330823"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovak_male_dancers"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سلاواکی_مرد_رقاص"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://dbpedia.org/ontology/wikiPageID",8747488
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://dbpedia.org/ontology/wikiPageRevisionID",159542219
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/2004/02/skos/core#prefLabel","Danseur slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danseur_slovaque?oldid=159542219&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_slovaque_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité"
