"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2000/01/rdf-schema#label","Bistum Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2000/01/rdf-schema#label","Diocèse d'Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2000/01/rdf-schema#label","Bisbat d'Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse d'Imola (en latin : Dioecesis Imolensis ; en italien : Diocesi di Imola) est un diocèse de l'Église catholique en Italie, suffragant de l'archidiocèse de Bologne et appartenant à la région ecclésiastique d'Émilie-Romagne."
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07692a.htm"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dimol.html"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Imolensis"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147562086"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869702"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f871s"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Имолы"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85326478"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_d'Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教伊莫拉教區"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Imola"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageID",12928186
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageRevisionID",183539806
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_III"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint_Augustin"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VII"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Goths_(535-553)"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Faenza-Modigliana"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_II"
"http://fr.dbpedia.org/resource/Diocèse_d'Imola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Milan"
