"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Berg (Haute-Bavière)"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berg_(Starnberger_See)"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Berg_(Starnberger_See)"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8903752"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Berg_(Alta_Baviera)"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berg_(Starnberger_See)"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://dbpedia.org/ontology/wikiPageID",13223468
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://dbpedia.org/ontology/wikiPageRevisionID",169039675
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/2004/02/skos/core#prefLabel","Berg (Haute-Bavière)"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Berg_(Haute-Bavière)?oldid=169039675&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Berg_(Haute-Bavière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
