"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2000/01/rdf-schema#label","Handisport"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disabled_sports"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Sports_for_the_disabled"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_y_discapacidad"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Физкультура_и_спорт_у_инвалидов"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sukan_orang_kurang_upaya"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vammaisurheilu"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_per_discapacitats"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Физкультура_һәм_спортта_инвалидтар"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esporte_para_deficientes"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Инвалидски_спортови"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_niepełnosprawnych"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장애인_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_на_хора_с_увреждания"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_difabel"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7016336"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sportovi_za_onesposobljene"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Handikappidrott"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Handicapidræt"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:معذوروں_کے_کھیل"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Handikappidrett"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Engelli_sporları"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:障害者スポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_людей_з_інвалідністю"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורט_נכים"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Sports_għal_persuni_b'diżabbilità"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پاراسپورت"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Neįgaliųjų_sportas"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กีฬาคนพิการ"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش‌های_معلولین"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parasports"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_người_khuyết_tật"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disabled_sports"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:身心障礙體育"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆիզիկական_կուլտուրա_և_սպորտ_հաշմանդամների_համար"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Parasport"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Parasport"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хөгжлийн_бэрхшээлтний_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фізкультура_і_спорт_у_інвалідаў"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_per_disabili"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضات_ذوي_الاحتياجات_الخاصة"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gehandicaptensport"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Behindertensport"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Handikappidrett"
"http://fr.dbpedia.org/resource/Catégorie:Handisport","http://dbpedia.org/ontology/wikiPageID",136701
