"subject","predicate","object"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2000/01/rdf-schema#label","Profanation"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2000/01/rdf-schema#label","Profanierung"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2000/01/rdf-schema#label","Профанація"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2000/01/rdf-schema#comment","La profanation est un acte dit sacrilège, consistant en un mélange réel ou symbolique d'éléments du sacré avec des éléments du profane, d'une façon qui n'est pas prévue par les règles et rituels du sacré, ou qui va à leur encontre."
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/desecration"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Desecration"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04748c.htm"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0134735.xml"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4651914-2"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Skrnavljenje"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2111921"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098s37"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Desakralisaatio"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Profanare"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Profanierung"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Профанація"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Профанация"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Profanación"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Desecration"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Skrnavljenje"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Desekrasi"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Profanació"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desecration"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Profanação"
"http://fr.dbpedia.org/resource/Profanation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Profanacja"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageID",236325
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageRevisionID",181079240
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Police_at_Mme._Lanthelme's_tomb,_1911.jpg"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhya_Pradesh"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_juif_du_Mont_des_Oliviers"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respect"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhas_de_Bâmiyân"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_la_profanation_du_cimetière_juif_de_Carpentras"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébron"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadavre"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_religieux"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Offenstadt"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réconciliation_d'un_lieu_sacré"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Claverie"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Boltanski"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïnisme"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satanisme_théiste"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usage"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profane"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profanation_à_la_tête_de_porc"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profanation_du_cimetière_juif_de_Sarre-Union"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Profanation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole"
