"subject","predicate","object"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2000/01/rdf-schema#label","(5015) Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2000/01/rdf-schema#label","5015 Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2000/01/rdf-schema#label","5015 Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2000/01/rdf-schema#label","5015 Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2000/01/rdf-schema#comment","(5015) Litke est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2005015"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/5015_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/5015_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/5015_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(5015)_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(5015)_Լիտկե"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/5015_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730006"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/5015_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星5015"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/5015_Litke_(كويكب)"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(5015)_Литке"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/5015_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/5015_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیتک_۵۰۱۵"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(5015)_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y75tq"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/5015_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5015)_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5015_Litke"
"http://fr.dbpedia.org/resource/(5015)_Litke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/5015_Litke"
