"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Princess Augusta Wilhelmine of Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","アウグステ・ヴィルヘルミーネ・フォン・ヘッセン＝ダルムシュタット"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmine de Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Августа Вильгельмина Гессен-Дармштадтская"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Augusta Guillemina de Hessen-Darmstadt"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Augusta Guglielmina d'Assia-Darmstadt"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelmine de Hesse-Darmstadt, (en allemand : Auguste Wilhelmine Maria), née le 14 avril 1765, décédée le 30 mars 1796, est une aristocrate allemande de la maison de Hesse et duchesse de Deux-Ponts-Birkenfeld par son mariage en 1785."
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Landgravine_Augusta_Wilhelmine_of_Hesse-Darmstadt_(1)"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augusta_Wilhelmine_of_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:66835"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=35574162"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007114&tree=LEO"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10178.htm#i101780"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01056476"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hessen-Darmstadt-27"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusta_Guillermina_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑森-達姆施塔特的奧古斯塔·威廉明妮"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Auguszta_Vilma_hessen–darmstadti_hercegnő"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوغستا_فيلهلمين_من_هسن-دارمشتات"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجستا_فيلهلمين_من_هسن_دارمشتات"
"http://fr.dbpedia.org/resource/Wilhelmine_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυγούστα_Βιλελμίνη_της_Έσσης-Ντάρμστατ"
