"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","Vesuvi"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","Vesuvio"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","ደብረ ቬሱቪዩስ"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","Vésuve"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","維蘇威火山"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","Vesúvio"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","Bukid Vesuvio"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","Vesuvius (vulkaan)"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","Vesuvio"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","Vesuvi"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","جبل فيزوف"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","Monte Vesubio"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#label","Везувій"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#comment","Le Vésuve ou mont Vésuve (monte Vesuvio en italien, Vesuvius mons en latin) est un Somma-stratovolcan italien d'une altitude de 1 281 mètres, bordant la baie de Naples, à l'est de la ville. Il s'agit du seul volcan d'Europe continentale à être entré en éruption durant les cent dernières années, sa dernière éruption datant de 1944. Il a inspiré de nombreuses légendes et représentations au cours des siècles. La montagne est classée parc national depuis 1995."
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vesuve"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vesuvio"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vesuvio_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtLD0nhQluam/"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070264.xml"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=259"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10241"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=211020"
"http://fr.dbpedia.org/resource/Vésuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vesuvius"
