"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#label","Colliers International"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#label","高力國際"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#comment","Colliers International, ou simplement Colliers, est une entreprise canadienne du secteur de l'immobilier basée à Toronto. Fondée en 1976, elle se spécialise dans l'investissement immobilier locatif."
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/colliersglobal"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6TTQwRvLeIkgfwO50lmDtg"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/colliersinternational/"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/colliers-international"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/colliers-soma-team"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/colliers"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colliers_International"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Colliers-International"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colliers_International"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5147194"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高力國際"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colliers_(company)"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کولیرس"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064qhfn"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/D3O8K13PHLEXXD1DT480"
"http://fr.dbpedia.org/resource/Colliers_International","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Colliers_International"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageID",14526432
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageRevisionID",188933730
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Harper"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Toronto"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBRE"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_administratif_et_financier"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement_immobilier_locatif"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_au_public_de_titres_financiers"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_l'exploitation"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1976"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cushman_&_Wakefield"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Toronto"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier-ministre_du_Canada"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_immobilière_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JLL"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_immobilière"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NASDAQ"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/Colliers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
