"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2000/01/rdf-schema#label","Pont de l'Artuby"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2000/01/rdf-schema#label","Pont de l’Artuby"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2000/01/rdf-schema#label","Pont de Chaulière"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2000/01/rdf-schema#label","Pont de l’Artuby"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de l’Artuby ou pont de Chaulière est un pont en arc sur l'Artuby, situé sur la route départementale RD 71 entre les territoires des communes d'Aiguines et de Trigance, dans le département français du Var."
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_Chaulière"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396921"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pont_de_l’Artuby"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_de_Chaulière"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pont_de_l'Artuby"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64v6"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pont_de_l’Artuby"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageID",190806
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageRevisionID",185908897
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Considère"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigance"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1947"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_Var"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdon_(rivière)"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Caquot"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguines"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artuby"
"http://fr.dbpedia.org/resource/Pont_de_Chaulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Verdon"
