"subject","predicate","object"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2000/01/rdf-schema#label","KPFA"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2000/01/rdf-schema#label","KPFA"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2000/01/rdf-schema#comment","KPFA est une radio californienne située à Berkeley, et qui émet sur la zone de baie de San Francisco sur 94.1 FM. Sponsorisée par ses auditeurs, c'est une des plus importantes radios de la contre-culture américaine."
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KPFA94.1"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/KPFA"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kpfa"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://fccdata.org/?facid=51246"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91021369"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026231"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KPFA"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191478"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/KPFA"
"http://fr.dbpedia.org/resource/KPFA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KPFA"
