"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Sœurs apôtres de la Sainte Famille"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#label","Apóstoles de la Sagrada Familia"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://www.w3.org/2000/01/rdf-schema#comment","Les sœurs apôtres de la Sainte Famille est une congrégation religieuse enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apostole_della_Sacra_Famiglia"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs3d71c_"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27067374"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apóstoles_de_la_Sagrada_Familia"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageID",13649264
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageRevisionID",183668550
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Messine"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-mère"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Famille"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salésiens"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Guarino_(cardinal)"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_diocésain"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_28_décembre_1908_à_Messine"
"http://fr.dbpedia.org/resource/Sœurs_apôtres_de_la_Sainte_Famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
