"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Liparis (poisson)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Ліпарис"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Liparis"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Liparis (ryby)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Liparis (dier)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Liparis (zoologia)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#label","Liparis"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#comment","Liparis est un genre de poissons téléostéens de la famille des Liparidae (limaces de mer, à ne pas confondre avec les mollusques nudibranches du même nom).Habitants des fonds rocheux de la région néritique (= sublittorale), les liparis ressemblent à de gros têtards jaunâtres qui possèdent une ventouse sous le ventre."
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138449"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4026"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FE514B44-9E4F-C001-FEF8-F8B16E48E846"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126160"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/DA6A63C2-E851-4225-9B5E-82532B89AAC3"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Liparis"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/157721"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2335959"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/24731"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6A38A5D1-1FD8-2D05-620C-BEBA1F7916BE"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021053437"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001708"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liparis_(Liparidae)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=167550"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/183716"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liparis_(fish)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liparis"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liparis_(zoologia)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liparis"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liparis_(chi_cá)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liparis"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liparis_(dier)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Липарисы"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліпарис"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j45_jr"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liparis_(ryby)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Липаристер"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liparis"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3833200"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageID",443210
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageRevisionID",187728029
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liparis_frenatus"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liparis_rutteri"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liparis_fucensis"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudibranchia"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liparis_gibbus"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liparis_schmidti"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liparis_pravdini"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liparis_punctatus"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Liparis_(poisson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
