"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Personnalité bhoutanaise du bouddhisme tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8853211"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tibetan_Buddhists_from_Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://dbpedia.org/ontology/wikiPageID",9328980
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://dbpedia.org/ontology/wikiPageRevisionID",130127896
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité bhoutanaise du bouddhisme tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain?oldid=130127896&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Bhoutan_et_le_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Bhoutan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bhoutanaise_du_bouddhisme_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_bouddhisme_tibétain_par_nationalité"
