"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale dans la Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9562008"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageID",5218443
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageRevisionID",164093732
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://www.w3.org/2004/02/skos/core#prefLabel","Cathédrale dans la Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cathédrale_dans_la_Nièvre?oldid=164093732&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_la_Nièvre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Bourgogne-Franche-Comté"
