"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Château de Verdun-Dessus"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Verdun-Dessus ou château de Verdon est un ancien château fort, du XIIIe siècle, modernisé, centre de la seigneurie de Verdun, qui se dresse au-dessus du hameau de la Baraterie, sur la commune de Cruet dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Verdun-Dessus"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Verdun-Dessus"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg201x"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15957666"
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://dbpedia.org/ontology/wikiPageID",7097907
"http://fr.dbpedia.org/resource/Château_de_Verdun-Dessus","http://dbpedia.org/ontology/wikiPageRevisionID",184377714
