"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/2000/01/rdf-schema#label","Elands River (Wilge)"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/2000/01/rdf-schema#label","Elands River (Wilge)"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/2000/01/rdf-schema#comment","L'Elands River (en afrikaans : Elandrivier) est un affluent de la Wilge, qui elle-même fait partie du bassin du Vaal en Afrique du Sud."
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9q2c3"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4787961"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elands_River_(Wilge)"
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://dbpedia.org/ontology/wikiPageID",7567152
"http://fr.dbpedia.org/resource/Elands_River_(Wilge)","http://dbpedia.org/ontology/wikiPageRevisionID",183859917
