"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1945-05-08
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1944-03-13
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1944-02-08
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1943-08-21
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1944-02-21
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1945-01-20
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1944"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1943"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1945"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant de la6. Panzer-Division"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/6e_Panzerdivision"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/Rudolf_Freiherr_von_Waldenfels__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Colonel"
