"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2000/01/rdf-schema#label","Film de Bad Robot Productions"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Bad_Robot_Productions-ის_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Bad_Robot_Productions"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Bad_Robot_Productions"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_Bad_Robot_Productions"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bad_Robot_Productions_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_باد_روبوت_للإنتاج"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_của_Bad_Robot_Productions"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:배드_로봇_프로덕션스_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_تولیدی_بد_روبات"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bad_Robot_Productions_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_fan_Bad_Robot_Productions"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Bad_Robot_Productions"
