"subject","predicate","object"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2000/01/rdf-schema#label","First ScotRail"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2000/01/rdf-schema#label","First ScotRail"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2000/01/rdf-schema#label","First ScotRail"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2000/01/rdf-schema#label","ファースト・スコットレール"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2000/01/rdf-schema#comment","First ScotRail était la marque commerciale sous laquelle le groupe First, spécialisé dans le transport public, exploitait les services voyageurs du réseau ferré écossais ainsi que les trains de nuit Caledonian Sleeper qui relient Londres à l'Écosse. Il a son siège à Aberdeen en Écosse. Le 1er avril 2015, ScotRail fut attribuée à et les services Caledonian Sleeper à Serco Group."
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:First_ScotRail"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82574"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/First_ScotRail"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/First_ScotRail"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Rèile_na_h-Alba"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرست_اسکات‌ریل"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_ScotRail"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01721s"
"http://fr.dbpedia.org/resource/First_ScotRail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/First_ScotRail"
