"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2000/01/rdf-schema#label","1987 ICF Canoe Slalom World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di canoa/kayak slalom 1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de slalom (canoë-kayak) 1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Piragüismo en Eslalon de 1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2000/01/rdf-schema#label","Slalomvärldsmästerskapen i kanotsport 1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2000/01/rdf-schema#comment","Les 20e championnats du monde de slalom en canoë-kayak de 1987 se sont tenus à Bourg-Saint-Maurice en France, sous l'égide de la Fédération internationale de canoë, pour la deuxième fois après 1969."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Eslalon_de_1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_slalåm-padling_1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w89cm"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slalomvärldsmästerskapen_i_kanotsport_1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955539"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanuslalom-Weltmeisterschaften_1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_ICF_Canoe_Slalom_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Kajakarstwie_Górskim_1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_canoa/kayak_slalom_1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_ve_vodním_slalomu_1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://dbpedia.org/ontology/wikiPageID",4698485
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://dbpedia.org/ontology/wikiPageRevisionID",159820463
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Hajdučík"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Françoise_Prigent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_(canoë-kayak)_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
