"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2000/01/rdf-schema#label","Nerone (Boito)"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2000/01/rdf-schema#label","Nerone"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2000/01/rdf-schema#label","Nerone (Boito)"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2000/01/rdf-schema#comment","Nerone est un opéra en quatre actes composé par Arrigo Boito, sur un livret en italien écrit par le compositeur. L'œuvre représente une série de scènes de la Rome impériale à l'époque de l'empereur Néron illustrant les tensions entre la religion impériale et le christianisme. L'opéra se termine par le Grand incendie de Rome. Boito est mort en 1918 avant d'avoir terminé son travail."
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Nerone_(Boito,_Arrigo)"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nerone-opera-by-Boito"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nerone_(Boito)"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908729q#about"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nerone_(Boito)"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nerone_(Boito)"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203706187"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gykfq"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007072930"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nerone"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nerone"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7567377-0"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3874826"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nerone_(opera)"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageID",14505475
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageRevisionID",190429142
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_dell'Opera_di_Roma"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dircé"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dircé_chrétienne_dans_le_cirque_de_Néron"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianandrea_Gavazzeni"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Nerone_(Boito)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circus_Maximus"
