"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2000/01/rdf-schema#label","Kilburn (Londyn)"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2000/01/rdf-schema#label","Kilburn"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2000/01/rdf-schema#label","Kilburn (Londres)"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2000/01/rdf-schema#label","Килберн"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2000/01/rdf-schema#label","Kilburn, London"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2000/01/rdf-schema#comment","Kilburn est une zone de la ville de Londres, à cheval sur trois boroughs : Camden, Brent, ainsi qu'une petite partie de la Cité de Westminster. Kilburn est réputé pour être une zone multiethnique avec une forte concentration de population irlandaise. L'axe principal de Kilburn est Kilburn High Road, qui sépare les districts de Camden et de Brent. Kilburn contient des endroits réputés comme le Gaumont State Cinema, ouvert en 1937, à l'époque le plus grand auditorium du monde, le Tricycle Theatre, ou l'église (en)."
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kilburn,_London"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/20323"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ245835_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kilburn"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d95549e5-dd98-4d94-9642-c4b72938f708"
"http://fr.dbpedia.org/resource/Kilburn","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کیلبرن،_لندن"
