"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2000/01/rdf-schema#label","Domingo Massaro Conley"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2000/01/rdf-schema#label","دومينجو ماسارو"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2000/01/rdf-schema#label","Domingo Massaro"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Massaro Conley, né le 28 août 1927, est un footballeur chilien reconverti comme arbitre."
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/21837"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=291161/index.html"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/domingo-massaro/"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/domingo-massaro-1.html"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=388111"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Доминго_Массаро"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domingo_Massaro"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينجو_ماسارو"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domingo_Massaro"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دومينغو_ماسارو"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp0c_m"
"http://fr.dbpedia.org/resource/Domingo_Massaro_Conley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Domingo_Massaro"
