"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2000/01/rdf-schema#label","Nowe Grabie (Płock)"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2000/01/rdf-schema#label","Nowe Grabie, Płock County"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2000/01/rdf-schema#label","Нове Ґрабе (Плоцький повіт)"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2000/01/rdf-schema#comment","Nowe Grabie (prononciation : [ˈnɔvɛ ˈɡrabjɛ]) est un village polonais de la gmina de Gąbin dans le powiat de Płock de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 6 kilomètres au nord de Gąbin (siège de la gmina), 12 kilomètres au sud de Płock (siège du powiat) et à 90 kilomètres à l'ouest de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 427 habitants en 2006."
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowe_Grabie_(powiat_płocki)"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q8jfx"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7066458"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nowe_Grabie,_Płock_County"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нове_Ґрабе_(Плоцький_повіт)"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нове_Грабе_(Плоцкий_повяты)"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нове_Грабе_(Плоцкан_повет)"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageID",8572844
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageRevisionID",184500571
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gąbin_(ville)"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gąbin_(gmina)"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Płock"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Płock"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Płock"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Płock"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://dbpedia.org/ontology/wikiPageLength",3098
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.georss.org/georss/point","52.45 19.73333333"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://www.georss.org/georss/point","52.444444 19.806389"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Płock"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://xmlns.com/foaf/0.1/name","Nowe Grabie"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nowe_Grabie_(Płock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
