"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://www.w3.org/2000/01/rdf-schema#label","Saturn Award de la meilleure édition VHS"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://www.w3.org/2000/01/rdf-schema#comment","Le Saturn Award de la meilleure édition VHS (Saturn Award for Best Home Video Release) est une récompense télévisuelle décernée chaque année entre 1997 et 2001 par l'Académie des films de science-fiction, fantastique et horreur (Academy of Science Fiction Fantasy & Horror Films) pour récompenser la meilleure édition en VHS d'un vidéofilm de science-fiction, fantastique ou d'horreur."
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdlf"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474038"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageID",5327883
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageRevisionID",158660279
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue_à_Gattaca"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube_(film)"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wishmaster_(film)"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necronomicon_(film)"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Arrival"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Dog_:_La_Voie_du_samouraï"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légionnaire_(film)"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_en_enfer_2_:_Le_Prix_du_sang"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_édition_VHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_2"
