"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","LGBT et judaïsme"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:LGBT與猶太教"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7218062"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:LGBT_mövzuları_və_İudaizm"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:GLAT-aj_temoj_kaj_judismo"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:להט%22ב_ביהדות"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:LGBTとユダヤ教"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:성소수자와_유대교"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المثلية_واليهودية"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:LGBT_and_Judaism"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ال‌جی‌بی‌تی_و_یهودیت"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Judaism_and_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:ΛΟΑΤ_θεματολογία_και_Ιουδαϊσμός"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://dbpedia.org/ontology/wikiPageID",8131794
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://dbpedia.org/ontology/wikiPageRevisionID",141602185
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT et judaïsme"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:LGBT_et_judaïsme?oldid=141602185&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_et_société"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_et_religion"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sexualité_dans_le_judaïsme"
