"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#label","Heidi Brühl"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#label","Брюль, Хайди"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#label","Heidi Brühl"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#label","Heidi Brühl"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#label","Heidi Brühl"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#label","هيدي برول"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#label","Heidi Brühl"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#label","Гайді Брюль"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#label","Heidi Brühl"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#comment","Heidi Rosemarie Brühl (née le 30 janvier 1942 à Munich, morte le 8 juin 1991 à Starnberg) est une chanteuse et actrice allemande."
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/304256"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0117711"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p9147"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=146362"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9509.html?nopub=1"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/180449/"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=114602"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/229214"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/664/000161181/"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/238156"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009260"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/310962"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7208_4507"
"http://fr.dbpedia.org/resource/Heidi_Brühl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heidi_Brühl"
