"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Toi + Moi (chanson)"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Toi + Moi est le premier single du premier album du chanteur français Grégoire. Cette chanson est sortie le 30 juin 2008 et a été écrite et composée par le chanteur lui-même. Le clip met en scène l'artiste avec une soixantaine de ses producteurs. Elle a été utilisée comme chanson thème pour l'édition 2012 de la Star Académie québécoise. Elle a été reprise le 13 novembre 2015 dans l'album Un monde meilleur du groupe Kids United."
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=kOru9ITtVIg"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530411"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toi_+_Moi_(song)"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_74zhy"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageID",4057472
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",177908363
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_(chanteur)"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Grégoire"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rien_à_voir"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_wallon"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonalité"
"http://fr.dbpedia.org/resource/Toi_+_Moi_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Kids_United"
