"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#label","Èridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#label","Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#label","Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#label","إريدو"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#label","Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#label","Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#label","Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#comment","Eridu (en arabe : ʾirīdū, إريدو) est une ville antique de Basse-Mésopotamie, actuellement située en Irak. Ses ruines se trouvent sur plusieurs tells dispersés sur un vaste espace, à une vingtaine de kilomètres au sud-ouest d’Ur, le site principal étant le tell Abu Shahrain (en arabe : tall ʾabū šahrayn, تل أبو شهرين)."
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1481-007"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge767234"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4937541"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eridu_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024339.xml"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארידו"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/埃利都"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Èridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eridu"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریدو"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إريدو"
"http://fr.dbpedia.org/resource/Eridu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էրիդու"
