"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#label","Бедаррид"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#label","Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#label","贝达里德"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#label","Bedarrida"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#label","Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#label","Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#label","Bedarrida"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#comment","Bédarrides est une commune française, située dans le département de Vaucluse en région Provence-Alpes-Côte d'Azur, chef-lieu du canton du même nom. Elle se situe au confluent de sept rivières du bassin est du Rhône, parmi lesquelles l'Ouvèze et la Sorgue ce qui fait de Bédarrides une ville très inondable. Ses habitants s'appellent les Bédarridais."
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/578950"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84016"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218400166"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlomde0A5S2/"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138417093"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377384"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bédarrides_(obec)"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝达里德"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бедаррид"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бедарид"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бедаррид"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dece3b86-cd87-453e-92b6-a7a6c79f6c20"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bedarrida"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/147870"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1031967"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83205489"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бедаррид"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bedarrida"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БедагӀгӀид"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277996p#about"
