"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Italie et la Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borders_of_Italy-Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Frontera_Eslovenia-Italia"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Italian_ja_Slovenian_raja"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:義大利-斯洛維尼亞邊界"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fronteira_Eslovénia-Itália"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로베니아-이탈리아_국경"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحدود_الإيطالية_السلوفينية"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Италијанско-словенечка_граница"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borders_of_Italy-Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Frontera_entre_Eslovènia_i_Itàlia"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Italien_und_Slowenien"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8559493"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Confine_tra_l'Italia_e_la_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italy–Slovenia_border"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://dbpedia.org/ontology/wikiPageID",8590679
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://dbpedia.org/ontology/wikiPageRevisionID",171070705
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2004/02/skos/core#prefLabel","Frontière entre l'Italie et la Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie?oldid=171070705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Italie_et_la_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Slovénie"
