"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tsuchiura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336251"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://dbpedia.org/ontology/wikiPageID",5746684
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://dbpedia.org/ontology/wikiPageRevisionID",107430739
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tsuchiura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tsuchiura"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tsuchiura?oldid=107430739&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_d'Ibaraki"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tsuchiura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Japon_par_ville"
